Age,LC,CBD,APC,2DAP,StandardFormula
50,0.051165702,0.053115675,0.053977832,0.04948231,0.033516494
51,0.052073601,0.05387254,0.050819764,0.049809579,0.035056789
52,0.052945405,0.054610632,0.049482902,0.050110993,0.036669858
53,0.053772323,0.055328095,0.049669184,0.050385853,0.038372282
54,0.05455093,0.05602299,0.04797915,0.050632296,0.040157202
55,0.05527445,0.056693299,0.044314795,0.050847334,0.042042656
56,0.055941043,0.057336908,0.04444638,0.051028112,0.043999867
57,0.056541242,0.057951646,0.044820552,0.051173289,0.046055238
58,0.057067977,0.058535258,0.044848708,0.051281696,0.048212966
59,0.057515815,0.059085413,0.044674975,0.051351085,0.050499357
60,0.057882627,0.059599725,0.044601651,0.051378491,0.052899015
61,0.058163306,0.060075752,0.044551388,0.051362185,0.055377979
62,0.058351086,0.060511016,0.044318716,0.051303143,0.057962917
63,0.058437075,0.060903001,0.043999361,0.051201879,0.060692025
64,0.058424319,0.061249187,0.043749103,0.051056372,0.063548659
65,0.058298399,0.061547062,0.044120827,0.05086302,0.066533378
66,0.058067515,0.061794107,0.044112063,0.050620423,0.069645447
67,0.05773694,0.061987891,0.04396804,0.050331894,0.072871216
68,0.057277278,0.062126011,0.043792647,0.050000092,0.076263936
69,0.05671178,0.062206171,0.043769771,0.049623595,0.079778302
70,0.056030817,0.062226184,0.043469053,0.049198658,0.083467331
71,0.055236014,0.062184009,0.043130888,0.048725358,0.087331885
72,0.054340683,0.062077751,0.042746791,0.048211653,0.09125905
73,0.053316125,0.061905729,0.042308333,0.047664479,0.095396779
74,0.052180405,0.061666446,0.04185517,0.04708378,0.099714488
75,0.050942152,0.061358673,0.041374438,0.046465066,0.10418801
76,0.049635077,0.060981422,0.040862985,0.045809847,0.108790762
77,0.048233845,0.060534003,0.040291197,0.045132968,0.113512277
78,0.046781579,0.060015987,0.039652126,0.04444783,0.1183224
79,0.045264739,0.05942729,0.038953825,0.043755825,0.123326361
80,0.04368834,0.058768093,0.038202775,0.043050744,0.128359302
81,0.042062066,0.058038897,0.037407214,0.042337166,0.133467332
82,0.040440368,0.057240459,0.03655075,0.041642724,0.138556396
83,0.038711259,0.056373773,0.035658151,0.040991165,0.143834493
84,0.03695602,0.055440024,0.03473681,0.040384833,0.149107027
85,0.035134671,0.05444045,0.033768012,0.039814982,0.154362234
86,0.033284449,0.0533763,0.032822817,0.039294054,0.159507152
87,0.031329035,0.052248593,0.03184749,0.038871508,0.164713886
88,0.029378606,0.051057928,0.030935879,0.038583868,0.169916333
89,0.02744891,0.04980416,0.030014748,0.038430326,0.175039937
90,0.025508516,0.048486012,0.029146749,0.038396582,0.17961404
