Term,Yield
0.112251882,0.223526
0.859685147,0.276199
1.859000684,0.41558
2.362765229,0.503221
3.362080767,0.703046
3.611225188,0.757646
4.364134155,0.933668
5.363449692,1.180085
5.859000684,1.303665
6.858316222,1.552478
7.362080767,1.675441
7.86036961,1.792373
8.364134155,1.907675
9.11156742,2.067996
9.363449692,2.120321
9.859000684,2.217382
12.85968515,2.710656
15.61122519,3.040951
16.61327858,3.139982
18.61190965,3.307833
20.11225188,3.410897
22.36276523,3.531238
23.86036961,3.590136
26.61190965,3.662856
27.36208077,3.675845
28.61327858,3.691976
30.61190965,3.705547
34.61190965,3.701254
37.61259411,3.679221
43.61122519,3.602948
