Duration,Yield 
1,0.248326
2,0.380979
3,0.600326
4,0.855716
5,1.11928
6,1.37623
7,1.61923
8,1.84506
9,2.05281
10,2.24272
11,2.41563
12,2.57264
13,2.7149
14,2.84355
15,2.95968
16,3.06427
17,3.15824
18,3.24242
19,3.31758
20,3.3844
21,3.44351
22,3.49551
23,3.54092
24,3.58023
25,3.6139
26,3.64235
27,3.66596
28,3.68509
29,3.70009
30,3.71126
31,3.71889
32,3.72325
33,3.72459
34,3.72315
35,3.71915
36,3.71278
37,3.70424
38,3.69371
39,3.68136
40,3.66733
41,3.65177
42,3.63482
43,3.61661
44,3.59724
45,3.57683
46,3.55548
47,3.53329
48,3.51035
49,3.48673
50,3.46251
51,3.43777
52,3.41257
53,3.38697
54,3.36104
55,3.33481
56,3.30836
57,3.28171
58,3.25491
59,3.228
60,3.20102
61,3.174
62,3.14697
63,3.11996
64,3.093
65,3.0661
66,3.0393
67,3.01261
68,2.98606
69,2.95965
70,2.9334
71,2.90734
72,2.88146
73,2.85578
74,2.83032
75,2.80507
76,2.78006
77,2.75528
78,2.73074
79,2.70646
80,2.68242
81,2.65865
82,2.63513
83,2.61188
84,2.5889
85,2.56618
86,2.54374
87,2.52156
88,2.49966
89,2.47802
90,2.45666
91,2.43557
92,2.41475
93,2.3942
94,2.37392
95,2.3539
96,2.33415
97,2.31466
98,2.29543
99,2.27646
100,2.25775
101,2.23929
102,2.22109
103,2.20313
104,2.18541
105,2.16795
106,2.15072
107,2.13373
108,2.11697
109,2.10044
110,2.08415
111,2.06808
112,2.05223
113,2.0366
114,2.02119
115,2.00599
116,1.991
117,1.97622
118,1.96164
119,1.94726
120,1.93308
121,1.9191
122,1.9053
123,1.8917
124,1.87828
125,1.86504
126,1.85199
127,1.83911
128,1.8264
129,1.81387
130,1.80151
131,1.78931
132,1.77727
133,1.76539
134,1.75368
135,1.74211
136,1.7307
137,1.71944
138,1.70833
139,1.69736
140,1.68654
141,1.67585
142,1.66531
143,1.65489
144,1.64462
145,1.63447
146,1.62445
147,1.61456
148,1.60479
149,1.59515
150,1.58562
151,1.57622
152,1.56693
153,1.55775
154,1.54869
155,1.53974
156,1.5309
157,1.52216
158,1.51353
159,1.50501
160,1.49658
161,1.48826
162,1.48003
163,1.47191
164,1.46387
165,1.45593
166,1.44809
167,1.44033
168,1.43266
169,1.42508
170,1.41759
171,1.41018
172,1.40286
173,1.39562
174,1.38846
175,1.38138
176,1.37437
177,1.36745
178,1.3606
179,1.35382
180,1.34712
181,1.3405
182,1.33394
183,1.32745
184,1.32104
185,1.31469
186,1.30841
187,1.30219
188,1.29604
189,1.28996
190,1.28393
191,1.27797
192,1.27207
193,1.26623
194,1.26045
195,1.25473
196,1.24907
197,1.24346
198,1.23791
199,1.23242
