Age,CapitalRequirement,StandardError
50,0.0406727397893292,0.00200047446087307
51,0.0416111647914656,0.00204785759743179
52,0.0425285477644231,0.00208739589552933
53,0.0434432318972802,0.0021261101617619
54,0.0443232054297233,0.00217488313711965
55,0.045177741490978,0.00221994624935908
56,0.0460039639474796,0.00225130941117413
57,0.0467839738334443,0.00229319288143183
58,0.0475218435946874,0.00232306804987569
59,0.0482283087619813,0.00238463518234905
60,0.0488703087312248,0.0024491308772669
61,0.0494575757340565,0.00250218311112747
62,0.049986497756251,0.00255355730095349
63,0.050445313334583,0.00263156412996052
64,0.0508414063356171,0.00269710712416905
65,0.0511718910250687,0.00277831444820094
66,0.0513908073695808,0.00283075072653778
67,0.0515443529424564,0.00291178139083008
68,0.051610216313253,0.00297174120171757
69,0.0515778934377957,0.00302694218054254
70,0.0514543209785117,0.00307160670844648
71,0.0512480119489858,0.00312135194329163
72,0.0509056490130766,0.00314993714268145
73,0.0504624908516571,0.0031782866859656
74,0.0499617520407185,0.00318042581285566
75,0.0493433660019553,0.00316989372253017
76,0.0486218885064125,0.00316693664247348
77,0.047807483148655,0.00314337419424065
78,0.0469097845111404,0.00311387473455462
79,0.0459383206257278,0.00307740518841731
80,0.0449000438323495,0.00303284979091702
81,0.0437930971955276,0.00297555147407582
82,0.0426083056559337,0.00291166730241559
83,0.0413493603325787,0.00284005318360476
84,0.0400144018911432,0.00274810261249856
85,0.0385918644770067,0.00265069276660755
86,0.0370927356958188,0.00254982439604267
87,0.0355361354756394,0.00246964428392739
88,0.0339235054115288,0.00239330627104356
89,0.0322657314582628,0.00231166728525708
90,0.0305743971018844,0.00220687486630131
91,0.0288444494267479,0.00207070011596519
92,0.0270957235606752,0.00191642728445473
93,0.0252833773900749,0.00172678403356597
94,0.0234006361816395,0.00142540051355902
95,0.021534914200926,0.000981477750199682
96,0.0198226137470281,0.000589978658891413
97,0.0188163561984926,0.000761010214881368
98,0.0179032487612198,0.000942171701648669
99,0.0173811201941469,0.00118806700747067
100,0.0171022717806617,0.00106073138184777
101,0.0168143072545759,0.00117922623972141
102,0.0159279057074497,0.00121430221235621
103,0.014035799682522,0.000821795787733605
104,0.00997031295786832,0.000531697980299132
